Cheque Ref,Cost Centre Description,Cost Centre Code,Nominal Code Description,Nominal Code,Transaction Detail,Date Paid,Own Ref No,Net,VAT,Total,Amount,Payee Name
,,,,,,,,,,,,
CHQ750,Community Centre,200,CC General Maintenance,4275,Royal Industrial Doors Ltd,30/04/2021,2823,225,45,270,225,Royal Industrial Doors Ltd
DD,Parish Council,100,Fuel Charges,4116,BE FUEL CARDS,04/05/2021,2849,134.57,26.91,161.48,134.57,BE FUEL CARDS
CHQ747,Parish Council,100,Subscriptions,4015,Rialtas Businesss Solutions Lt,19/05/2021,2851,123.33,24.67,148,123.33,Rialtas Businesss Solutions Lt
CHQ748,Parish Council,100,Grounds Maintenance,4115,Aylesbury Town Council,23/05/2021,2854,3600,0,3600,3600,Aylesbury Town Council
CHQ754,Parish Council,100,Vehicle Insurance,4044,BHIB,16/06/2021,2862,2445.41,0,2445.41,2445.41,BHIB
CHQ756,Parish Council,100,Grounds Maintenance,4115,CPC,21/07/2021,2870,2418,0,2418,2418,CPC
CHQ762,,,BP Community Centre Current,210,Precept,03/09/2021,2906,,,23500,23500,BP Community Centre Current
CHQ761,Parish Council,100,Insurance,4045,BHIB,07/09/2021,2908,3374.01,0,3374.01,3374.01,BHIB
CHQ764,Parish Council,100,Grounds Maintenance,4115,Nicholsons Nurseries,13/10/2021,2914,2722.65,0,2722.65,2722.65,Nicholsons Nurseries
CHQ767,Parish Council,100,Grounds Maintenance,4115,CPC,18/11/2021,2947,320,0,320,320,CPC
CHQ120,Parish Council,100,Subscriptions,4015,K.Gray,22/11/2021,2948,120,0,120,120,K.Gray
DD,Parish Council,100,Fuel Charges,4116,BE FUEL CARDS,30/11/2021,2950,101.91,5.09,107,101.91,BE FUEL CARDS
CHQ768,Parish Council,100,Internal & External Audit,4040,PKF Littlejohn,01/12/2021,2954,528,0,528,528,PKF Littlejohn
DD,Parish Council,100,Fuel Charges,4116,BE FUEL CARDS,01/12/2021,2955,114.82,0,114.82,114.82,BE FUEL CARDS
CHQ770,Parish Council,100,Publicity/Newsletter,4050,Fresh Design and Print,07/12/2021,2983,1432.18,0,1432.18,1432.18,Fresh Design and Print
CHQ774,Parish Council,100,Jubilee Square Bins,4118,JW Mowing,04/02/2022,2991,571.99,0,571.99,571.99,JW Mowing
CHQ773,Parish Council,100,Grounds Maintenance,4115,CPC,02/03/2022,3065,120,0,120,120,CPC
DD,Parish Council,100,Fuel Charges,4116,BE FUEL CARDS,02/03/2022,3067,119.76,0,119.76,119.76,BE FUEL CARDS
CHQ844,Parish Council,100,Misc,4036,Flagmakers,02/03/2022,3069,1630.8,326.16,1956.96,1630.8,Flagmakers
CHQ844,Parish Council,100,Grounds Maintenance,4115,Slingsby,02/03/2022,3070,190.8,0,190.8,190.8,Slingsby
CHQ845,Parish Council,100,Jubilee Square Bins,4118,BROXAP,02/03/2022,3071,1698.75,339.75,2038.5,1698.75,BROXAP
CHQ,,,BP Community Centre Current,210,Precept,31/03/2022,3062,,,25000,25000,BP Community Centre Current
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
